﻿Отчет об опросе,
Составлен отчет:,"нояб. 24, 2021 6:24 PM"
Тема,Идентификатор конференции,Фактическое время начала,Фактическая продолжительность (минуты),
Защита диссертации Айвазян А.С.,882 7526 3277,"нояб. 24, 2021 4:37 PM", 300
Подробности опроса,
#,Имя пользователя,Электронная почта пользователя,Дата/время отправки,1.Голосование по присуждению учёной степени кандидата политических наук. ФИО соискателя: Айвазян Анна Степановна
1,Анонимно,Анонимно,"Nov 24, 2021 18:22:09",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:20:18",За
1,Анонимно,Анонимно,"Nov 24, 2021 17:53:30",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:18:27",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:20:18",За
1,Анонимно,Анонимно,"Nov 24, 2021 17:44:36",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:19:43",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:19:07",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:19:36",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:21:39",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:20:09",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:20:28",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:20:48",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:21:16",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:17:48",За
1,Анонимно,Анонимно,"Nov 24, 2021 18:19:29",За
