﻿Отчет об опросе,
Составлен отчет:,"окт. 05, 2021 5:00 PM"
Тема,Идентификатор конференции,Фактическое время начала,Фактическая продолжительность (минуты),
Защита кандидатской диссертации Леонтьевой О.В.,845 0384 8008,"окт. 05, 2021 1:18 PM", 300
Подробности опроса,
#,Имя пользователя,Электронная почта пользователя,Дата/время отправки,1.Голосование по присуждению ученой степени кандидата политических наук. ФИО Соискателя Леонтьева Ольга Васильевна
1,Анонимно,Анонимно,"Oct 05, 2021 16:44:45",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:44:22",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:44:19",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:54:28",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:44:20",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:47:12",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:47:08",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:52:37",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:44:34",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:58:35",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:45:34",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:45:32",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:46:42",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:44:30",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:45:04",За
1,Анонимно,Анонимно,"Oct 05, 2021 16:52:53",За
