﻿Отчет об опросе,
Составлен отчет:,"нояб. 24, 2021 4:31 PM"
Тема,Идентификатор конференции,Фактическое время начала,Фактическая продолжительность (минуты),
Защита диссертации Чижевской М.П.,876 8854 7031,"нояб. 24, 2021 12:33 PM", 105
Подробности опроса,
#,Имя пользователя,Электронная почта пользователя,Дата/время отправки,1.Голосование по присуждению учёной степени кандидата политических наук. ФИО соискателя: Чижевская Мария Павловна.
1,Анонимно,Анонимно,"Nov 24, 2021 16:24:49",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:23:50",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:23:34",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:28:41",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:27:41",За
1,Анонимно,Анонимно,"Nov 24, 2021 13:58:50",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:24:59",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:26:37",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:22:13",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:26:46",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:24:13",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:25:02",За
1,Анонимно,Анонимно,"Nov 24, 2021 13:58:38",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:25:34",За
1,Анонимно,Анонимно,"Nov 24, 2021 16:25:10",За
1,Анонимно,Анонимно,"Nov 24, 2021 14:04:27",За
